NOMBRE,TIPO
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limpiatubos (Callistemon imperialis),Exótica
Molle (Schinus areira),Nativa
Thevetia (Thevetia peruviana),Exótica
Tuya (Thuja occidentalis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Aguaribay (Schinus molle),Nativa
Ligustro (Ligustrum lucidum),Exótica
Aguaribay (Schinus molle),Nativa
Ligustro (Ligustrum lucidum),Exótica
Molle (Schinus areira),Nativa
Molle (Schinus areira),Nativa
Molle (Schinus areira),Nativa
Molle (Schinus areira),Nativa
Ligustro (Ligustrum lucidum),Exótica
Mora negra (Morus nigra),Nativa
Palta (Persea americana),Exótica
Tuya (Thuja occidentalis),Exótica
Molle (Schinus areira),Nativa
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Níspero (Eriobotrya japonica),Exótica
Molle (Schinus areira),Nativa
Molle (Schinus areira),Nativa
Ligustro (Ligustrum lucidum),Exótica
Molle (Schinus areira),Nativa
Tuya (Thuja occidentalis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Molle (Schinus areira),Nativa
Alamo blanco (Populus canescens),Exótica
Tusca (Acacia aroma),Nativa
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limonero (Citrus limon),Exótica
Níspero (Eriobotrya japonica),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Thevetia (Thevetia peruviana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Tuya (Thuja occidentalis),Exótica
Molle (Schinus areira),Nativa
Ficus Benjamina (Ficus benjamina),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limonero (Citrus limon),Exótica
Limonero (Citrus limon),Exótica
Ligustro (Ligustrum lucidum),Exótica
Sauce Llorón (Salix babylonica),Exótica
Tuya (Thuja occidentalis),Exótica
Tuya (Thuja occidentalis),Exótica
Tuya (Thuja occidentalis),Exótica
Tuya (Thuja occidentalis),Exótica
Tuya (Thuja occidentalis),Exótica
Tuya (Thuja occidentalis),Exótica
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Paraíso (Melia azedarach),Exótica
Ligustro (Ligustrum lucidum),Exótica
Paraíso (Melia azedarach),Exótica
Chañar (Geoffroea decorticans),Nativa
Olmo (Ulmus sp.),Exótica
Tusca (Acacia aroma),Nativa
Arbusto (Arbusto),Exótica
Arbusto (Arbusto),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arbusto (Arbusto),Exótica
Ligustro (Ligustrum lucidum),Exótica
Níspero (Eriobotrya japonica),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arbusto (Arbusto),Exótica
Ligustro (Ligustrum lucidum),Exótica
Mora negra (Morus nigra),Nativa
Ligustro (Ligustrum lucidum),Exótica
Mora negra (Morus nigra),Nativa
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Araucaria Bidwillii (Araucaria bidwillii),Exótica
Ligustro (Ligustrum lucidum),Exótica
Araucaria Bidwillii (Araucaria bidwillii),Exótica
Magnolia grandiflora (Magnolia grandiflora),Exótica
Ligustro (Ligustrum lucidum),Exótica
Pino elioti (Pinus elliotii),Exótica
Palta (Persea americana),Exótica
Palta (Persea americana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Tuya (Thuja occidentalis),Exótica
Níspero (Eriobotrya japonica),Exótica
Mora negra (Morus nigra),Nativa
Paraíso (Melia azedarach),Exótica
Ligustro (Ligustrum lucidum),Exótica
Mora negra (Morus nigra),Nativa
Thevetia (Thevetia peruviana),Exótica
Mora negra (Morus nigra),Nativa
Mora negra (Morus nigra),Nativa
Thevetia (Thevetia peruviana),Exótica
Mora negra (Morus nigra),Nativa
Mora negra (Morus nigra),Nativa
Ligustro (Ligustrum lucidum),Exótica
Tuya (Thuja occidentalis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Níspero (Eriobotrya japonica),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arbusto (Arbusto),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Eucalipto (Eucaliptus camaldulensis),Exótica
Alamo blanco (Populus canescens),Exótica
"Oreja de negro, Timbo, Pacara (Enterolobium contor",Nativa
"Oreja de negro, Timbo, Pacara (Enterolobium contor",Nativa
"Oreja de negro, Timbo, Pacara (Enterolobium contor",Nativa
Ficus Benjamina (Ficus benjamina),Exótica
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Ligustro (Ligustrum lucidum),Exótica
Braquiquito (Brachychiton populneum),Exótica
Molle (Schinus areira),Nativa
Braquiquito (Brachychiton populneum),Exótica
Sen del Campo (Senna corymbosa),Nativa
Algarrobo blanco (Prosopis alba),Nativa
Mora negra (Morus nigra),Nativa
Braquiquito (Brachychiton populneum),Exótica
Braquiquito (Brachychiton populneum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Thevetia (Thevetia peruviana),Exótica
Palmera Washintonia robusta (Washingtonia robusta),Nativa
Mora negra (Morus nigra),Nativa
Acacia de Constantinopla (Albizzia julibrissin),Nativa
Ombú (Phytolacca dioica),Nativa
Acacia de Constantinopla (Albizzia julibrissin),Nativa
Acacia de Constantinopla (Albizzia julibrissin),Nativa
Olmo (Ulmus sp.),Exótica
Tusca (Acacia aroma),Nativa
Tuya (Thuja occidentalis),Exótica
Tusca (Acacia aroma),Nativa
Duraznero (Prunus persica),Exótica
Palta (Persea americana),Exótica
Tuya (Thuja occidentalis),Exótica
Naranjo (Citrus sinensis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ibirá Pitá (Peltophorum dubium),Nativa
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Molle (Schinus areira),Nativa
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Ligustro (Ligustrum lucidum),Exótica
Mora negra (Morus nigra),Nativa
Chañar (Geoffroea decorticans),Nativa
Tala (Celtis tala),Nativa
Molle (Schinus areira),Nativa
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Thevetia (Thevetia peruviana),Exótica
Thevetia (Thevetia peruviana),Exótica
Thevetia (Thevetia peruviana),Exótica
Thevetia (Thevetia peruviana),Exótica
Thevetia (Thevetia peruviana),Exótica
Thevetia (Thevetia peruviana),Exótica
Thevetia (Thevetia peruviana),Exótica
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Fumo Bravo (Solanum umbellatum),Exótica
Cebil Colorado (Anadenanthera sp.),Nativa
Cebil Colorado (Anadenanthera sp.),Nativa
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Algarrobo blanco (Prosopis alba),Nativa
Algarrobo blanco (Prosopis alba),Nativa
Tuya (Thuja occidentalis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Sauce criollo (Salix humboldtiana),Nativa
Ligustro (Ligustrum lucidum),Exótica
Sauce criollo (Salix humboldtiana),Nativa
Sauce criollo (Salix humboldtiana),Nativa
Sauce criollo (Salix humboldtiana),Nativa
Sauce criollo (Salix humboldtiana),Nativa
Sauce criollo (Salix humboldtiana),Nativa
Sauce criollo (Salix humboldtiana),Nativa
Palta (Persea americana),Exótica
Limonero (Citrus limon),Exótica
Mora negra (Morus nigra),Nativa
Olmo (Ulmus sp.),Exótica
Eucalipto medicinal (Eucalyptus cinerea),Exótica
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Lecherón (Sapium haematospermum),Nativa
Olmo (Ulmus sp.),Exótica
Níspero (Eriobotrya japonica),Exótica
Palan - Palan (Nicotiana glauca),Nativa
Sauce criollo (Salix humboldtiana),Nativa
Olmo (Ulmus sp.),Exótica
Thevetia (Thevetia peruviana),Exótica
Thevetia (Thevetia peruviana),Exótica
Níspero (Eriobotrya japonica),Exótica
Thevetia (Thevetia peruviana),Exótica
Sauce criollo (Salix humboldtiana),Nativa
Thevetia (Thevetia peruviana),Exótica
Acacia Negra (Gleditsia triacanthos),Exótica
Palta (Persea americana),Exótica
Tuya (Thuja occidentalis),Exótica
Limonero (Citrus limon),Exótica
Naranjo (Citrus sinensis),Exótica
Acacia Negra (Gleditsia triacanthos),Exótica
Ciruelo (Prunus domestica),Exótica
Arbusto (Arbusto),Exótica
Leucaena (Leucaena leucocephala),Exótica
Ligustro (Ligustrum lucidum),Exótica
Sauce criollo (Salix humboldtiana),Nativa
Molle (Schinus areira),Nativa
Sauce criollo (Salix humboldtiana),Nativa
Sauce criollo (Salix humboldtiana),Nativa
Ligustro (Ligustrum lucidum),Exótica
Mora negra (Morus nigra),Nativa
Thevetia (Thevetia peruviana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Sauce criollo (Salix humboldtiana),Nativa
Sauce Llorón (Salix babylonica),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Olmo (Ulmus sp.),Exótica
Mora negra (Morus nigra),Nativa
Ibirá Pitá (Peltophorum dubium),Nativa
Olmo (Ulmus sp.),Exótica
Mora negra (Morus nigra),Nativa
Olmo (Ulmus sp.),Exótica
Eucalipto (Eucaliptus camaldulensis),Exótica
Olmo (Ulmus sp.),Exótica
Ligustro (Ligustrum lucidum),Exótica
Cebil Colorado (Anadenanthera sp.),Nativa
Mora negra (Morus nigra),Nativa
Cebil Colorado (Anadenanthera sp.),Nativa
Cebil Colorado (Anadenanthera sp.),Nativa
Ligustro (Ligustrum lucidum),Exótica
Olmo (Ulmus sp.),Exótica
Sauce Llorón (Salix babylonica),Exótica
Sauce Llorón (Salix babylonica),Exótica
Ligustro (Ligustrum lucidum),Exótica
Mora negra (Morus nigra),Nativa
Sauce criollo (Salix humboldtiana),Nativa
Mora negra (Morus nigra),Nativa
Sauce criollo (Salix humboldtiana),Nativa
Mora negra (Morus nigra),Nativa
Sauce criollo (Salix humboldtiana),Nativa
Sauce criollo (Salix humboldtiana),Nativa
Paraíso (Melia azedarach),Exótica
Mora negra (Morus nigra),Nativa
Mora negra (Morus nigra),Nativa
Ligustro (Ligustrum lucidum),Exótica
Sauce criollo (Salix humboldtiana),Nativa
Ligustro (Ligustrum lucidum),Exótica
Tuya (Thuja occidentalis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Molle (Schinus areira),Nativa
Sauce criollo (Salix humboldtiana),Nativa
Ligustro (Ligustrum lucidum),Exótica
Tuya (Thuja occidentalis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Molle (Schinus areira),Nativa
"Ciruelo de flor (Prunus cerasifera for, antropurpu",Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
