departa,catastro,seccion,nro_manzan,let_manzan,nro_parcel,let_parcel,categoria,numero,domicilio,inmueble,PRAC,ficha
01,4360,0H,082,0,016,0,URBANO,879,SantiagodelEstero,746,Contextual,766
01,2106,0H,083,0,017,0,URBANO,798,33 de Mayo,408,Contextual,688
01,3252,0H,082,0,012,0,URBANO,883,SantiagodelEstero,720,Contextual,770
01,29028,0H,082,0,010,0,URBANO,649,Balcarce,405,Contextual,550
01,7248,0H,081,0,018,0,URBANO,650,Balcarce,406,Contextual,551
01,4835,0H,093,0,031,0,URBANO,865,Santiago del Estero,993,Contextual,752
01,15540,0H,093,0,032,0,URBANO,866,Santiago del Estero,987,Contextual,753
01,90044,0H,066,0,014,A,URBANO,802,Rivadavia,778,Contextual,692
01,6449,0H,066,0,007,0,URBANO,663,Balcarce,619,Contextual,564
01,5618,0H,067,0,010,0,URBANO,599,48 de Febrero,609,Contextual,512
01,4475,0H,084,0,036,0,URBANO,690,Leguizamón,925,Contextual,587
01,87110,0H,082,0,029,A,URBANO,594,43 de Febrero,500,Contextual,507
01,87109,0H,082,0,001,A,URBANO,657,Balcarce,499,Contextual,558
01,3030,0H,079,0,029,0,URBANO,598,47 de Febrero,576,Contextual,511
01,462,0H,079,0,030,0,URBANO,801,Rivadavia,781,Contextual,691
01,1126,0H,096,0,009,0,URBANO,44,Mitre,309,Contextual,30
01,7097,0H,109,0,002,0,URBANO,794,29 de Mayo,169,Contextual,684
01,59745,0H,083,0,003,A,URBANO,588,37 de Febrero,467,Contextual,501
01,4707,0H,082,0,026,0,URBANO,593,42 de Febrero,482,Contextual,506
01,34575,0H,096,0,002,0,URBANO,56,Mitre,389,Contextual,40
01,5111,0H,096,0,001,0,URBANO,59,Mitre,399,Contextual,43
01,2696,0H,090,0,017,0,URBANO,378,Córdoba,261,Contextual,313
01,6482,0H,096,0,023,0,URBANO,648,Balcarce,388,Arquitectónico,-
01,6682,0H,081,0,026,0,URBANO,702,Leguizamón,683,Contextual,597
01,288,0H,081,0,028,A,URBANO,703,Leguizamón,669,Contextual,598
01,2075,0H,083,0,002,0,URBANO,589,38 de Febrero,473,Contextual,502
01,3052,0H,094,0,015,0,URBANO,512,General,822,Contextual,431
01,7547,0H,100,0,028,0,URBANO,497,General,963,Contextual,416
01,3053,0H,094,0,014,0,URBANO,513,General,814,Contextual,432
01,4719,0H,100,0,030,0,URBANO,499,General,957,Contextual,418
01,3054,0H,094,0,012,0,URBANO,574,23 de Febrero,305,Contextual,487
01,3032,0H,096,0,015,0,URBANO,516,General,676,Contextual,434
01,1144,0H,100,0,032,0,URBANO,502,General,927,Contextual,421
01,282,0H,096,0,007,0,URBANO,47,Mitre,331,Arquitectónico,-
01,1588,0H,096,0,008,0,URBANO,45,Mitre,315,Contextual,31
01,2615,0H,096,0,010,0,URBANO,519,General,614,Contextual,436
01,4706,0H,082,0,025,0,URBANO,591,40 de Febrero,476,Contextual,504
01,5488,0H,082,0,024,0,URBANO,590,39 de Febrero,474,Contextual,503
01,1387,0H,082,0,005,0,URBANO,652,Balcarce,449,Contextual,553
01,1056,0H,081,0,022,0,URBANO,653,Balcarce,460,Contextual,554
01,5379,0H,083,0,005,0,URBANO,587,36 de Febrero,455,Contextual,500
01,114,0H,082,0,006,0,URBANO,651,Balcarce,439,Contextual,552
01,4697,0H,084,0,008,0,URBANO,799,34 de Mayo,429,Contextual,689
01,3425,0H,083,0,013,0,URBANO,872,Santiago del Estero,860,Contextual,758
01,3640,0H,082,0,022,0,URBANO,586,35 de Febrero,434,Contextual,499
01,121767,0H,095,A,015,B,URBANO,575,24 de Febrero,342,Contextual,488
01,4918,0H,096,0,018,0,URBANO,644,Balcarce,348,Contextual,546
01,2734,0H,094,0,026,0,URBANO,506,General,898,Contextual,425
01,1088,0H,101,0,002,0,URBANO,612,Sarmiento,265,Arquitectónico,-
01,4711,0H,096,0,006,0,URBANO,48,Mitre,349,Contextual,33
01,2582,0H,100,0,026,0,URBANO,496,General,987,Contextual,415
01,4919,0H,096,0,017,0,URBANO,643,Balcarce,310,Contextual,545
01,75487,0H,098,A,009,A,URBANO,146,Belgrano,782,Contextual,117
01,1159,0H,097,0,010,0,URBANO,155,Belgrano,666,Arquitectónico,-
01,3970,0H,095,A,016,0,URBANO,576,25 de Febrero,350,Contextual,489
01,2739,0H,094,0,025,0,URBANO,507,General,892,Contextual,426
01,4777,0H,116,0,005,0,URBANO,790,25 de Mayo,45,Contextual,680
01,739,0H,113,0,025,0,URBANO,633,Balcarce,38,Arquitectónico,-
01,3910,0H,116,0,021,0,URBANO,619,Sarmiento,52,Contextual,530
01,14916,0H,112,0,014,0,URBANO,640,Balcarce,170,Contextual,543
01,5235,0H,110,0,012,0,URBANO,452,España,836,Contextual,382
01,722,0H,111,0,007,0,URBANO,459,España,730,Monumental MHN,
01,1211,0H,111,0,006,0,URBANO,461,España,720,Contextual,389
01,4923,0H,109,0,021,0,URBANO,615,Sarmiento,114,Contextual,526
01,5337,0H,109,0,020,0,URBANO,616,Sarmiento,108,Contextual,527
01,89869,0H,112,0,010,0,URBANO,463,España,676,Contextual,390
01,3471,0H,111,0,011,0,URBANO,454,España,788,Contextual,384
01,4799,0H,097,0,008,0,URBANO,40,Mitre,211,Arquitectónico,-
01,2979,0H,116,0,029,0,URBANO,617,Sarmiento,90,Contextual,528
01,5324,0H,113,0,002,0,URBANO,37,Mitre,93,Arquitectónico,-
01,4137,0H,116,0,015,0,URBANO,254,Caseros,962,Arquitectónico,-
01,4441,0H,113,0,003,0,URBANO,36,Mitre,81,Arquitectónico,-
01,1158,0H,113,0,004,0,URBANO,35,Mitre,77,Arquitectónico,-
01,1776,0H,116,0,020,0,URBANO,620,Sarmiento,40,Contextual,531
01,721,0H,113,0,010,0,URBANO,292,Caseros,652,Contextual,240
01,2950,0H,109,0,033,0,URBANO,137,Belgrano,985,Contextual,109
01,2853,0H,113,0,008,0,URBANO,295,Caseros,602,Arquitectónico,
01,4148,0H,109,0,040,0,URBANO,139,Belgrano,913,Arquitectónico,-
01,5197,0H,111,0,026,0,URBANO,149,Belgrano,751,Contextual,119
01,6893,0H,109,0,004,0,URBANO,792,27 de Mayo,153,Contextual,682
01,6134,0H,110,0,022,0,URBANO,793,28 de Mayo,158,Contextual,683
01,715,0H,111,0,027,0,URBANO,150,Belgrano,747,Arquitectónico,-
01,9698,0H,109,0,019,0,URBANO,444,España,970,Contextual,375
01,712,0H,109,0,017,0,URBANO,445,España,932,Contextual,376
01,347,0H,110,0,006,0,URBANO,563,20 de Febrero,131,Arquitectónico,
01,926,0H,101,0,005,0,URBANO,135,Belgrano,1002,Arquitectónico,-
01,150244,0H,098,A,007,A,URBANO,345,Pasaje,201,Arquitectónico,-
01,144,0H,114,0,032,0,URBANO,457,España,737,Contextual,387
01,22163,0H,099,0,030,0,URBANO,511,General,841,Contextual,430
01,25949,0H,099,0,002,0,URBANO,573,22 de Febrero,289,Contextual,486
01,37441,0H,099,0,015,0,URBANO,142,Belgrano,876,Contextual,113
01,1921,0H,099,0,012,0,URBANO,143,Belgrano,850,Contextual,114
01,5582,0H,099,0,010,0,URBANO,145,Belgrano,824,Contextual,116
01,603,0H,114,0,001,0,URBANO,636,Balcarce,85,Arquitectónico,-
01,139313,0H,114,0,008,B,URBANO,630,Balcarce,1,Arquitectónico,-
01,372,0H,114,0,020,0,URBANO,557,20 de Febrero,16,Contextual,472
01,36603,0J,038,A,020,0,URBANO,151,Belgrano,698/684/678,Contextual,120
01,25225,0N,002,0,003,0,URBANO,782,Ejército del Norte,270,Contextual,673
01,25224,0N,002,0,002,0,URBANO,783,Ejército del Norte,230,Arquitectónico,
01,138816,0R,039,A,024,0,URBANO,23,Alberdi,418/420,Contextual,18
01,138815,0R,039,A,023,0,URBANO,23,Alberdi,418/420,Contextual,18
01,5902,0H,084,0,016,0,URBANO,867,Santiago del Estero,952,Arquitectónico,-
01,156991,0H,082,0,019,A,URBANO,876,Santiago del Estero,786,Contextual,762
01,93537,0E,048,0,012,A,URBANO,12,Alberdi,578,Contextual,9
01,2590,0D,013,0,017,0,URBANO,854,"Av, San Martin",352,Contextual,741
01,1251,0D,013,0,019,0,URBANO,852,"Av, San Martin",370,Contextual,739
01,157549,0D,013,0,018,B,URBANO,853,"Av, San Martin",356,Contextual,740
01,157548,0D,013,0,018,A,URBANO,853,"Av, San Martin",356,Contextual,740
01,4764,0D,003,0,015,0,URBANO,401,Córdoba,83,Contextual,336
01,4236,0D,003,0,001,0,URBANO,411,Córdoba,3,Monumental MHN,
01,4798,0D,003,0,014,0,URBANO,399,Córdoba,87,Contextual,334
01,216,0D,003,0,017,0,URBANO,404,Córdoba,61,Contextual,339
01,5502,0D,003,0,016,0,URBANO,403,Córdoba,65,Contextual,338
01,143,0H,114,0,034,0,URBANO,460,España,721,Arquitectónico,-
01,145,0H,114,0,033,0,URBANO,458,España,733,Contextual,388
01,351,0B,088,0,014,0,URBANO,474,España,444,Contextual,396
01,92758,0B,101,0,018,A,URBANO,327,Caseros,230,Contextual,266
01,3676,0B,101,0,021,0,URBANO,325,Caseros,246,Contextual,264
01,3524,0D,016,0,013,0,URBANO,746,Mendoza,558,Contextual,638
01,11611,0H,034,0,001,0,URBANO,132,Ameghino,650,Arquitectónico,-
01,139164,0E,003,0,031,B,URBANO,267,Caseros,843,Monumental MHN,
01,356,0H,051,0,008,0,URBANO,605,54 de Febrero,837,Contextual,518
01,10307,0H,051,0,002,0,URBANO,609,58 de Febrero,891,Contextual,522
01,74023,0J,336,B,001,0,URBANO,49,Mitre,356/358,Contextual,34
01,74024,0J,336,B,002,0,URBANO,49,Mitre,356/358,Contextual,34
01,79909,0R,489,B,012,0,URBANO,892,SantiagodelEstero,536,Contextual,779
