objectid,departa,localid,seccion,nro_manzan,let_manzan,cod_manzan,shape_leng,shape_area
4085,01,11,0P,323,B,323B,288.676317644,4127.64939446
4086,01,11,0P,000,0,0000,186.226900239,1394.3357
4087,01,11,0P,328,C,328C,252.110376236,3553.30226667
4088,01,11,0P,327,A,327A,353.225947245,5562.05263332
4089,01,11,0P,326,B,326B,341.87015985,6332.59106112
4090,01,11,0P,355,B,355B,264.096565036,3810.61131667
4091,01,11,0P,327,C,327C,321.522092673,4027.17426669
4092,01,11,0P,FRA,0,FRA0,445.427871386,9766.42321664
4093,01,11,0P,331,A,331A,361.849326164,5553.21313333
4094,01,11,0P,FRA,0,FRA0,376.879337432,8510.82338893
4095,01,11,0P,FRA,0,FRA0,87.8785847869,312.314266659
4096,01,11,0P,FRA,0,FRA0,433.224146797,10558.67195
4097,01,11,0P,359,A,359A,264.082646611,3812.60180557
4098,01,11,0P,364,A,364A,212.345247404,2789.66725556
4242,01,11,0P,403,C,403C,192.055633171,2362.70692222
8534,01,11,0S,FRA,0,FRA0,124.179574888,695.705033345
4099,01,11,0P,331,B,331B,370.543381138,5881.38973332
4100,01,11,0P,359,B,359B,264.182878923,3838.00071668
4101,01,11,0P,364,B,364B,212.050538922,2788.88054445
4102,01,11,0P,366,B,366B,268.700335622,3829.40026665
4103,01,11,0P,FRA,0,FRA0,349.781716356,6300.74210001
4196,01,11,0P,372,D,372D,216.448412088,2855.23133333
4197,01,11,0P,372,C,372C,216.445127027,2752.69573889
4198,01,11,0P,373,D,373D,221.081555895,2849.15043334
4199,01,11,0P,374,A,374A,220.058502366,2908.80554999
4200,01,11,0P,374,F,374F,219.741594605,2857.66966667
4203,01,11,0P,375,C,375C,296.649679783,4424.17291111
4204,01,11,0P,374,D,374D,213.933821084,2534.10864444
4205,01,11,0P,373,F,FRA0,217.435818884,2835.70910001
4206,01,11,0P,FRA,0,FRA0,105.428508036,641.579911128
4207,01,11,0P,189,D,189D,389.573823729,6223.16038334
4208,01,11,0P,FRA,0,FRA0,105.529170496,626.967572227
4209,01,11,0P,059,0,0590,516.315773548,5774.26476667
4210,01,11,0P,074,D,074D,283.388924469,2553.83921113
4211,01,11,0P,188,C,188C,396.241373367,6033.55028329
4212,01,11,0P,073,A,073A,278.588215755,3676.84115001
4213,01,11,0P,FRA,0,FRA0,262.832334342,4068.59025001
4216,01,11,0P,353,C,353C,310.40462727,4731.56450001
4217,01,11,0P,310,E,310E,311.137818294,4720.77963332
4218,01,11,0P,354,C,354C,262.994143151,3769.82745555
4219,01,11,0P,FRA,0,FRA0,668.326624471,28209.6279
4220,01,11,0P,361,C,361C,264.948348915,3818.00313334
4221,01,11,0P,362,C,362C,214.45172913,2839.20483334
4222,01,11,0P,057,0,0570,285.655103641,5028.21423333
4223,01,11,0P,306,A,306A,374.044118716,5929.54431665
4224,01,11,0P,058,0,0580,299.102160931,5431.39340554
4225,01,11,0P,FRA,0,FRA0,656.565241583,20628.3061889
4226,01,11,0P,374,C,374C,218.704253304,2851.78038888
4227,01,11,0P,329,A,329A,156.549529724,1456.80780001
4228,01,11,0P,FRA,0,FRA0,385.345037067,6864.99209994
4229,01,11,0P,060,0,0600,108.442574326,571.696683342
4230,01,11,0P,060,0,0600,331.747244635,4315.41548334
4231,01,11,0P,500,A,500A,334.023611976,5835.41741666
4232,01,11,0P,060,0,0600,84.0265041992,438.550533333
4233,01,11,0P,073,B,073B,246.150889907,3285.68345
4234,01,11,0P,189,E,189E,241.424031103,1798.90272221
4235,01,11,0P,502,B,502B,291.701908688,4882.24455556
4236,01,11,0P,502,A,502A,378.855509958,6918.55442224
4237,01,11,0P,FRA,0,FRA0,106.435820306,658.656505568
4238,01,11,0P,FRA,0,FRA0,108.2736022,663.09913889
4239,01,11,0P,405,A,405A,197.277284544,2443.96913333
4240,01,11,0P,404,C,404C,193.827069005,2303.28671667
4241,01,11,0P,403,B,403B,197.434723889,2489.92226666
4246,01,11,0P,350,A,350A,310.417710034,4735.31531668
4247,01,11,0P,350,B,350B,287.617522893,3137.70001112
4248,01,11,0P,FRA,0,FRA0,410.366869027,10027.5416889
4249,01,11,0P,FRA,0,FRA0,410.210710032,10074.5175833
4250,01,11,0P,504,D,,368.777265399,4992.64256107
4251,01,11,0P,507,D,,170.576090096,900.13889443
4252,01,11,0P,448,C,448C,331.712993824,5078.60928888
4253,01,11,0P,448,A,448A,329.430156594,5077.97112222
4254,01,11,0P,448,B,448B,332.784626766,5092.40061665
4255,01,11,0P,449,C,449C,327.403266718,5105.27408334
4256,01,11,0P,451,B,451B,326.3841577,5054.47493332
4257,01,11,0P,449,B,449B,330.184201622,5115.07109999
4258,01,11,0P,449,A,449A,328.601366238,5130.92067222
4259,01,11,0P,455,C,455C,330.198493113,5049.14593333
4260,01,11,0P,451,C,451C,347.621379128,6369.85543334
4261,01,11,0P,452,C,452C,329.989675968,5090.6117111
4262,01,11,0P,451,A,451A,327.225513004,5080.87815002
4263,01,11,0P,453,B,453B,358.106148101,6516.91395
4264,01,11,0P,452,B,452B,327.122852693,5078.27333335
4265,01,11,0P,452,A,452A,348.968995476,6386.42506666
4266,01,11,0P,504,C,,362.396616299,5810.69641668
4267,01,11,0P,515,C,,332.750306927,6216.08693888
4268,01,11,0P,507,C,,366.355972134,5889.92240556
4269,01,11,0P,508,B,,263.837728681,3576.51053335
4270,01,11,0P,512,C,,248.77654707,3326.51041668
4271,01,11,0P,504,B,,364.980556422,5862.19823334
4272,01,11,0P,507,B,,366.358972651,5889.96079998
4273,01,11,0P,511,B,,351.429916461,5591.32407223
4274,01,11,0P,515,B,,310.597944667,4774.2451611
4275,01,11,0P,512,B,,254.918665984,3661.23692221
4276,01,11,0P,504,A,,367.551536167,5913.59048334
4277,01,11,0P,507,A,,366.358289816,5889.90272222
4278,01,11,0P,506,B,,366.352155474,5889.77231664
4279,01,11,0P,510,B,,351.427822218,5591.12830554
4280,01,11,0P,511,A,,351.42661813,5591.21536665
4281,01,11,0P,514,C,,325.303925056,5068.26846668
4282,01,11,0P,512,A,,254.917766375,3661.11016667
4283,01,11,0P,513,C,,254.915689914,3661.12675001
4284,01,11,0P,515,A,,315.382068393,4869.71664444
4285,01,11,0P,505,C,,370.324330571,5969.0873
4286,01,11,0P,506,C,,366.352089556,5889.68824444
4287,01,11,0P,510,C,,351.424376194,5591.14865555
4288,01,11,0P,513,D,,254.91917421,3661.10357221
4289,01,11,0P,514,D,,320.514617963,4972.5451
4290,01,11,0P,505,B,,372.891239621,6020.33295001
4291,01,11,0P,506,A,,359.025102267,5345.76767223
4293,01,11,0P,510,A,,352.023061282,5607.25908336
4294,01,11,0P,514,B,,330.065579542,5163.61820555
4295,01,11,0P,513,B,,254.912157095,3660.88535556
4296,01,11,0P,514,A,,313.227358847,3657.21883332
4297,01,11,0P,511,C,,325.052429015,2913.75096666
4298,01,11,0P,FRA,0,FRA0,555.286433918,18902.5472389
4299,01,11,0P,332,C,332C,316.779794176,4873.09223335
4300,01,11,0P,315,D,315D,373.345181364,5318.71935
4301,01,11,0P,332,D,332D,206.94514859,1584.17991666
4302,01,11,0P,434,B,434B,356.466894072,5649.66963888
4303,01,11,0P,434,A,434A,357.614008798,5633.47053889
4304,01,11,0P,433,C,433C,354.970102408,5607.27702779
4305,01,11,0P,433,B,433B,355.790547256,5649.54283332
4306,01,11,0P,433,A,433A,375.802528195,7006.87341111
4307,01,11,0P,447,A,447A,326.183145771,5045.40571669
4308,01,11,0P,360,C,360C,263.507285748,3795.56440557
4309,01,11,0P,363,C,363C,216.665869439,2809.65269999
4310,01,11,0P,367,C,367C,264.910924182,3853.08976667
4311,01,11,0P,373,C,373C,214.810485461,2840.70539999
4312,01,11,0P,351,A,351A,309.759975103,4715.87221667
4313,01,11,0P,356,A,356A,263.521161343,3805.46365557
4314,01,11,0P,366,A,366A,265.758805601,3835.01603333
4315,01,11,0P,371,F,FRA0,216.717402847,2877.71693334
4316,01,11,0P,351,B,351B,310.939070492,4740.26166109
4317,01,11,0P,356,B,356B,263.291391099,3795.36641667
4318,01,11,0P,371,B,371B,217.211331298,2847.71066112
4319,01,11,0P,371,C,371C,187.274613643,1507.44971667
4320,01,11,0P,513,A,,129.878071652,548.126122206
4321,01,11,0P,508,A,,378.403215566,9363.36183886
4322,01,11,0P,413,B,413B,354.245428905,5596.69771665
4323,01,11,0P,413,A,413A,355.772318619,5586.38679999
4324,01,11,0P,441,C,441C,357.019021266,5569.50926112
4325,01,11,0P,441,B,441B,358.87506023,5647.78669444
4326,01,11,0P,441,A,441A,357.010117378,5632.02939999
4327,01,11,0P,440,C,440C,364.223990934,6203.21523335
4328,01,11,0P,440,B,440B,352.137247612,5571.3842278
4329,01,11,0P,440,A,440A,354.688252742,5599.38076668
4330,01,11,0P,439,C,439C,354.157547279,5592.58085001
4331,01,11,0P,439,B,439B,355.092474902,5615.25891668
4332,01,11,0P,439,A,439A,353.908188658,5623.00315001
4333,01,11,0P,442,B,442B,283.194440709,3606.80425001
4334,01,11,0P,444,A,444A,144.410216401,1414.50771667
4335,01,11,0P,445,C,445C,183.37090088,2137.61111667
4336,01,11,0P,FRA,0,FRA0,87.5667226779,413.513599994
4337,01,11,0P,FRA,0,FRA0,88.0033743946,419.998094433
4338,01,11,0P,373,A,373A,220.481595606,2896.82301667
4339,01,11,0P,378,A,378A,344.448905897,5715.60533333
4340,01,11,0P,376,C,376C,534.683382205,12897.5740445
4341,01,11,0P,351,C,351C,309.92223929,4709.63643332
4342,01,11,0P,356,C,356C,263.377802131,3800.76791665
4343,01,11,0P,357,A,357A,262.525751699,3755.16239999
4344,01,11,0P,358,0,3580,250.558908384,3029.15693332
4345,01,11,0P,357,B,357B,155.7922405,548.931649988
4346,01,11,0P,400,A,400A,346.695196922,6340.18544443
4347,01,11,0P,400,B,400B,312.649762541,4756.2824111
4348,01,11,0P,400,C,400C,292.773698291,4361.16606666
4349,01,11,0P,401,A,401A,277.141440149,4040.81563334
4350,01,11,0P,401,B,401B,259.509233903,3669.28684445
4351,01,11,0P,401,C,401C,261.452426597,4156.40334444
4352,01,11,0P,402,A,402A,334.537521664,7147.11921669
4353,01,11,0P,402,B,402B,210.301275493,2738.87578334
4354,01,11,0P,403,A,403A,204.622872459,2628.12735
4355,01,11,0P,416,A,416A,356.585457374,5614.01016666
6437,01,11,0U,FRA,0,FRA0,200.073675691,1850.99285
4356,01,11,0P,417,C,417C,354.996035332,5590.07322778
4357,01,11,0P,417,B,417B,395.852091656,8379.47936667
4358,01,11,0P,418,C,418C,377.052329436,7076.54293334
4359,01,11,0P,418,B,418B,358.542698328,5623.68683889
4360,01,11,0P,418,A,418A,356.872532398,5636.12368334
4361,01,11,0P,419,C,419C,356.473275168,5638.78887222
4362,01,11,0P,419,B,419B,356.948007745,5648.93259446
4363,01,11,0P,419,A,419A,374.330661272,7085.31353888
4364,01,11,0P,436,A,436A,354.39705806,5601.85456112
4365,01,11,0P,435,C,435C,355.462271359,5603.20452222
4366,01,11,0P,435,B,435B,358.791338441,5166.0620889
4367,01,11,0P,434,C,434C,375.085478952,7033.03529444
4368,01,11,0P,315,E,315E,121.538240867,817.662716668
4369,01,11,0P,406,C,406C,213.632839409,2812.16118889
4370,01,11,0P,406,B,406B,209.353763437,2731.71903334
4371,01,11,0P,406,A,406A,205.254636751,2658.71086668
4372,01,11,0P,445,B,445B,191.515943903,2337.39343333
4373,01,11,0P,445,A,445A,215.754845858,2784.13935001
4374,01,11,0P,446,C,446C,238.785981895,3208.09198334
4375,01,11,0P,446,B,446B,256.574105523,3632.49654999
4376,01,11,0P,309,B,309B,404.209941912,4805.69587223
4377,01,11,0P,309,A,309A,326.85906462,5007.51781667
4378,01,11,0P,310,A,310A,350.171692371,5524.80018333
4379,01,11,0P,310,B,310B,352.214256788,5550.88926667
4380,01,11,0P,319,A,319A,392.052460321,6318.07863334
4381,01,11,0P,310,D,310D,311.845532777,4737.42047775
4382,01,11,0P,306,B,306B,375.630396147,5939.78123888
4383,01,11,0P,319,B,319B,394.260760272,6381.60033891
4384,01,11,0P,317,0,3170,374.746491313,5877.57436667
4385,01,11,0P,291,K,291K,209.810330237,2396.66095
4386,01,11,0P,FRA,0,FRA0,194.151262608,1894.94192778
4387,01,11,0P,000,0,0000,334.42361514,3948.97090559
4388,01,11,0P,325,A,325A,656.471650618,21202.2416556
4389,01,11,0P,308,G,308G,255.76505903,3563.54959999
4390,01,11,0P,323,A,323A,252.029037804,3556.29668333
4391,01,11,0P,323,D,323D,278.066405599,3986.51963332
4392,01,11,0P,308,B,308B,172.972126863,1965.5928
4393,01,11,0P,308,D,308D,152.750768948,1564.6560611
4394,01,11,0P,FRA,0,FRA0,1565.595609,62002.1499389
4395,01,11,0P,291,A,291A,193.389657116,1865.38348887
4396,01,11,0P,310,C,310C,311.138793306,4744.05117222
4397,01,11,0P,291,B,291B,203.124775138,2466.83251668
4398,01,11,0P,306,C,306C,372.387560157,5920.21133332
4399,01,11,0P,319,C,319C,381.54782884,6060.76382778
4400,01,11,0P,291,C,291C,196.817619031,2432.22241113
4401,01,11,0P,325,A,325A,494.117508346,15534.0246556
4402,01,11,0P,313,A,313A,350.590289224,5526.80118333
4403,01,11,0P,313,D,313D,309.967066526,4731.07421665
4435,01,11,0P,408,D,408D,234.163946697,3208.31559999
4404,01,11,0P,313,E,313E,350.872612402,5537.98171111
4405,01,11,0P,314,A,314A,370.971177236,5986.20758332
4406,01,11,0P,314,D,314D,352.876929123,5553.15456667
4407,01,11,0P,307,A,307A,375.02276914,5970.72754445
4408,01,11,0P,291,D,291D,206.962286246,2529.54093334
4409,01,11,0P,318,0,3180,485.185395067,13346.6221833
4410,01,11,0P,291,E,291E,257.446089226,3838.55967223
4411,01,11,0P,291,F,291F,293.102175755,4474.55533334
4412,01,11,0P,313,C,313C,311.031181516,4755.14738888
4413,01,11,0P,314,B,314B,371.127288993,5955.42320002
4414,01,11,0P,307,B,307B,373.22669999,5939.75811666
4415,01,11,0P,291,G,291G,336.239064335,6755.80676667
4416,01,11,0P,313,B,313B,309.127719718,4698.45906668
4417,01,11,0P,314,C,314C,373.963812438,5988.88734998
4418,01,11,0P,307,C,307C,371.454599389,5927.67887224
4419,01,11,0P,291,H,291H,279.90586444,4354.86431667
4420,01,11,0P,323,E,323E,326.619568813,4915.97775
4421,01,11,0P,322,A,322A,255.277402148,3570.67659445
4422,01,11,0P,322,E,322E,371.935362062,5866.61063336
4424,01,11,0P,308,A,308A,274.856783616,4443.6517
4425,01,11,0P,308,F,308F,252.221723221,3538.71003334
4426,01,11,0P,315,A,315A,293.091180759,4307.4976
4427,01,11,0P,322,D,322D,372.1362807,5910.56794446
4428,01,11,0P,291,J,291J,233.520404948,3297.16998333
4429,01,11,0P,315,B,315B,347.909661165,5344.77767778
4430,01,11,0P,322,C,322C,372.550331004,5945.52547223
4431,01,11,0P,315,C,315C,391.665419382,6311.84583334
4432,01,11,0P,308,C,308C,287.608789337,4197.11523334
4437,01,11,0P,407,C,407C,236.700111592,3285.65811668
4438,01,11,0P,407,B,407B,220.660470062,2936.71388333
4439,01,11,0P,407,A,407A,219.110054316,2869.03473333
4440,01,11,0P,408,A,408A,189.670097896,1454.70826665
4441,01,11,0P,410,0,4100,360.775969313,5642.50513334
4442,01,11,0P,411,B,411B,416.296426549,7329.63823334
4443,01,11,0P,411,A,411A,361.503020212,5674.25506666
4444,01,11,0P,412,C,412C,365.550627398,6212.8198
4445,01,11,0P,412,B,412B,353.721153766,5616.42096668
4446,01,11,0P,412,A,412A,354.448045773,5618.39222777
4447,01,11,0P,413,C,413C,353.0965309,5518.96793333
4448,01,11,0Q,053,0,0530,275.396710184,3997.44661668
4449,01,11,0Q,052,0,0520,294.064363869,4543.24583333
4450,01,11,0Q,052,0,0520,289.620231609,4337.75445555
4451,01,11,0Q,297,D,297D,457.157193436,3989.43157227
4452,01,11,0Q,272,B,272B,479.721340968,10451.2139333
4453,01,11,0Q,162,0,1620,187.347877043,1767.50324999
4454,01,11,0Q,179,A,179A,377.221847875,6489.16635
4455,01,11,0Q,035,C,035C,108.052248551,778.535827785
4456,01,11,0Q,035,B,035B,147.965414631,1144.16623332
4457,01,11,0Q,002,0,0020,342.878098136,3431.27745557
4460,01,11,0Q,471,C,471C,353.9669547,5639.9246389
4461,01,11,0Q,499,A,499A,278.680857469,2247.1710111
4462,01,11,0Q,471,D,471D,363.846772795,5831.99798332
4463,01,11,0Q,472,B,472B,208.13038585,2516.41712222
4464,01,11,0Q,470,B,470B,375.573141625,6133.61362778
4465,01,11,0Q,470,E,470E,270.06957061,3964.26891112
4466,01,11,0Q,470,C,470C,288.17328267,4583.40448889
4467,01,11,0Q,470,D,470D,298.719505866,4815.26817223
4468,01,11,0Q,499,B,499B,323.69287462,5031.01776109
4469,01,11,0Q,180,0,1800,129.862321607,909.918299992
4470,01,11,0Q,FRA,0,FRA0,328.351056277,6377.60014999
4471,01,11,0Q,FRA,0,FRA0,421.893287981,11150.5713389
4472,01,11,0Q,FRA,0,FRA0,218.790125543,1108.39841665
4473,01,11,0Q,FRA,0,FRA0,292.547942606,4961.60063333
4474,01,11,0Q,163,B,163B,317.422473034,6770.94737778
4476,01,11,0Q,163,A,163A,315.88028178,6318.83734444
4477,01,11,0Q,179,B,179B,420.286126875,8188.40283333
4478,01,11,0Q,194,0,1940,389.032348236,9667.37128335
4479,01,11,0Q,164,B,164B,312.372196263,6339.01250554
4480,01,11,0Q,178,A,178A,416.549576686,8186.93387777
4481,01,11,0Q,164,A,164A,321.993546183,6389.97387221
4482,01,11,0Q,FRA,0,FRA0,260.113945149,2731.74604998
4483,01,11,0Q,202,A,202A,330.149823872,5822.1690389
4484,01,11,0Q,178,B,178B,418.580429511,8170.71236668
4485,01,11,0Q,103,B,103B,201.925985075,2034.66635
4486,01,11,0Q,165,B,165B,289.960604396,5409.23387224
4487,01,11,0Q,476,A,476A,382.380275049,8715.84253336
4488,01,11,0Q,177,A,177A,398.767595007,7624.8057611
4489,01,11,0Q,475,C,475C,341.812471599,4625.70946665
4490,01,11,0Q,202,B,202B,309.66383624,5624.32672222
4491,01,11,0Q,475,B,475B,229.106464897,3145.58710555
4492,01,11,0Q,203,A,203A,414.64310033,8140.74516668
4493,01,11,0Q,165,A,165A,292.934541094,5447.98204999
4494,01,11,0Q,473,B,473B,268.648139621,3906.13891666
4495,01,11,0Q,476,B,476B,284.238770109,4288.52421112
4496,01,11,0Q,FRA,0,FRA0,239.31010742,2558.97998335
4497,01,11,0Q,476,C,476C,305.974063969,4701.90368333
4498,01,11,0Q,476,D,476D,317.670319828,4847.86853332
4499,01,11,0Q,348,0,3480,416.17179486,7563.5944
4500,01,11,0Q,FRA,0,FRA0,113.415432865,466.369866651
4501,01,11,0Q,177,B,177B,396.233869374,7677.51931666
4502,01,11,0Q,FRA,0,FRA0,337.972234888,4538.77950554
4503,01,11,0Q,FRA,0,FRA0,297.639633572,5229.57193333
4504,01,11,0Q,166,A,166A,272.209238205,3993.09941668
4505,01,11,0Q,203,B,203B,482.086485958,9345.25286669
4506,01,11,0Q,202,C,202C,278.675201814,4579.99159999
4515,01,11,0Q,024,0,0240,291.81436058,5240.09816666
4507,01,11,0Q,176,A,176A,356.843362552,6667.87374445
4508,01,11,0Q,475,D,475D,357.737857359,6017.55056109
4509,01,11,0Q,017,0,0170,370.364310539,5742.35589445
4510,01,11,0Q,000,0,0000,254.538785641,1907.89316667
4511,01,11,0Q,305,0,3050,353.641345824,4235.89179997
4512,01,11,0Q,001,0,0010,385.349919192,7881.16271111
4513,01,11,0Q,018,0,0180,352.023056468,7177.43686666
4514,01,11,0Q,020,0,0200,325.201118907,6166.63931667
4516,01,11,0Q,019,0,0190,297.09180004,5477.76521668
4517,01,11,0Q,021,0,0210,396.642375363,6258.83399445
4518,01,11,0Q,022,0,0220,412.093564833,7229.62930555
4519,01,11,0Q,471,A,471A,210.549223195,2768.93667778
4520,01,11,0Q,471,B,471B,400.537206625,5148.4045
4521,01,11,0Q,470,A,470A,214.58386368,2233.8275222
4522,01,11,0Q,470,F,470F,356.409263541,5180.41245
4523,01,11,0Q,473,C,473C,239.595591867,3323.92285557
4524,01,11,0Q,206,B,206B,294.992262428,5092.82559998
4525,01,11,0Q,FRA,0,FRA0,391.91814772,9259.73181667
4526,01,11,0Q,023,0,0230,357.688874376,3344.81566112
4559,01,11,0Q,FRA,0,FRA0,174.232247035,926.802788883
4527,01,11,0Q,50-,A,50-A,632.947073493,14611.8212444
4528,01,11,0Q,154,F,154F,275.558515822,3703.77845
4529,01,11,0Q,154,E,154E,297.398581249,4125.05805556
4530,01,11,0Q,154,D,154D,253.353995701,3088.57269443
4531,01,11,0Q,050,C,050C,331.634101128,3118.45083333
4532,01,11,0Q,FRA,0,FRA0,475.790249176,12705.1478666
4533,01,11,0Q,000,0,0000,137.9045076,411.326205543
4534,01,11,0Q,193,A,193A,261.310527885,4153.20928887
4535,01,11,0Q,193,B,193B,272.405207473,4069.70935003
4536,01,11,0Q,FRA,0,FRA0,251.828924614,2500.18116111
4537,01,11,0Q,297,C,297C,417.800707517,8132.42066112
4538,01,11,0Q,FRA,0,FRA0,421.477783668,11012.37295
4539,01,11,0Q,193,C,193C,263.134216292,4084.39933332
4540,01,11,0Q,FRA,0,FRA0,262.022781388,2730.69263891
4541,01,11,0Q,FRA,0,FRA0,257.416427228,2858.48320557
4542,01,11,0Q,FRA,0,FRA0,253.127134194,2197.55061108
4543,01,11,0Q,FRA,0,FRA0,433.444855583,8447.54141669
4544,01,11,0Q,FRA,0,FRA0,300.727213926,4346.41421109
4545,01,11,0Q,FRA,0,FRA0,254.627835744,2852.81704998
4546,01,11,0Q,FRA,0,FRA0,270.842623222,3301.45175557
4547,01,11,0Q,FRA,0,FRA0,155.128706601,668.544783329
4548,01,11,0Q,FRA,0,FRA0,253.336068131,3018.01652222
4549,01,11,0Q,FRA,0,FRA0,157.785530781,684.188300013
4550,01,11,0Q,FRA,0,FRA0,159.313825566,692.997633321
4551,01,11,0Q,FRA,0,FRA0,163.351635468,720.783350017
4552,01,11,0Q,FRA,0,FRA0,165.797279769,724.807722209
4553,01,11,0Q,FRA,0,FRA0,262.07207778,3306.88536669
4554,01,11,0Q,,,,538.663588151,9102.97615553
4555,01,11,0Q,FRA,0,FRA0,336.188352254,6526.289
4556,01,11,0Q,FRA,0,FRA0,391.499867019,5833.37220002
4557,01,11,0Q,FRA,0,FRA0,301.251793342,2610.28419997
4558,01,11,0Q,FRA,0,FRA0,251.796486659,3822.13019999
4561,01,11,0Q,503,A,503A,431.294559578,8424.43382778
4562,01,11,0Q,503,B,503B,317.087918207,5594.13451665
4563,01,11,0Q,FRA,0,FRA0,77.311018571,364.454100001
4656,01,11,0Q,296,B,296B,395.080984295,7475.91859445
4657,01,11,0Q,297,A,297A,395.979644384,7520.18013333
4658,01,11,0Q,297,B,297B,399.805109382,7514.62266112
4659,01,11,0Q,298,A,298A,246.214095969,2581.21953888
4660,01,11,0Q,298,B,298B,373.109086201,6420.74393334
5198,01,11,0R,536,A,536A,321.712024688,2711.66541667
4661,01,11,0Q,299,A,299A,345.289534264,5718.94449999
4662,01,11,0Q,299,B,299B,232.635610245,2492.66072779
4663,01,11,0Q,174,A,174A,336.58991873,6139.5947
4664,01,11,0Q,218,A,218A,396.189998532,7697.04136667
4665,01,11,0Q,168,B,168B,288.690976884,4304.01890556
4666,01,11,0Q,263,A,263A,415.589063056,8112.34724445
4667,01,11,0Q,169,0,1690,500.169647446,14993.0004166
4668,01,11,0Q,FRA,0,FRA0,230.889051859,2583.63377779
4669,01,11,0Q,264,B,264B,204.673798165,2787.39785555
4670,01,11,0Q,206,A,206A,295.275145726,5098.77705001
4671,01,11,0Q,174,B,174B,338.611155318,6035.77957777
4672,01,11,0Q,218,B,218B,398.132621757,7650.72689999
4673,01,11,0Q,173,A,173A,316.248212227,5622.37476112
4674,01,11,0Q,263,B,263B,421.634020586,8519.27324446
4675,01,11,0Q,FRA,0,FRA0,227.134460687,2507.73951668
4676,01,11,0Q,207,0,2070,450.607959664,13050.1426167
4677,01,11,0Q,275,A,275A,385.319604589,7040.20604444
4723,01,11,0Q,FRA,0,FRA0,614.405118432,23065.18285
4678,01,11,0Q,173,B,173B,319.500139654,5740.46522223
4679,01,11,0Q,263,C,263C,413.723982499,8008.83302777
4680,01,11,0Q,217,0,2170,356.239901223,6656.82620002
4681,01,11,0Q,FRA,0,FRA0,398.383843462,9900.06803329
4682,01,11,0Q,216,A,216A,295.391379217,5107.64711667
4683,01,11,0Q,274,A,274A,386.907533402,7689.31023888
4684,01,11,0Q,275,B,275B,393.289390729,7354.68221665
4685,01,11,0Q,208,A,208A,324.02231528,5847.60479443
4686,01,11,0Q,FRA,0,FRA0,386.599153164,9257.06543335
4917,01,11,0Q,FRA,0,FRA0,242.393926227,3564.42668892
4687,01,11,0Q,273,A,273A,417.62035179,7839.77513331
4688,01,11,0Q,246,A,246A,355.022866801,6546.86300001
4689,01,11,0Q,FRA,0,FRA0,294.1978026,4364.77592777
4690,01,11,0Q,216,B,216B,298.901165638,5157.29248333
4691,01,11,0Q,215,A,215A,336.795818973,6129.4898611
4692,01,11,0Q,262,C,262C,446.954720862,8808.07928891
4693,01,11,0Q,FRA,0,FRA0,292.967450163,4175.52683333
4694,01,11,0Q,274,B,274B,360.96782518,6625.44625556
4724,01,11,0Q,030,0,0300,265.659035425,4375.34184999
4695,01,11,0Q,208,B,208B,330.632523513,5971.16386112
4696,01,11,0Q,486,B,486B,203.562185957,2733.39676665
4697,01,11,0Q,FRA,0,FRA0,508.466130026,11480.2514889
4698,01,11,0Q,FRA,0,FRA0,220.067130987,2065.11707223
4699,01,11,0Q,495,D,495D,339.243691697,6158.49383889
4700,01,11,0Q,495,C,495C,209.569794433,2706.68017223
4701,01,11,0Q,273,C,273C,367.712524753,5703.27635001
4702,01,11,0Q,247,A,247A,297.321079104,5043.59872777
4725,01,11,0Q,039,0,0390,792.361982042,26143.18635
4703,01,11,0Q,215,B,215B,338.466150129,6143.19845002
4704,01,11,0Q,248,A,248A,336.864069248,6047.42354445
4705,01,11,0Q,214,B,214B,341.148214045,6208.88646109
4706,01,11,0Q,292,A,292A,378.008989149,4915.40356112
4707,01,11,0Q,248,B,248B,342.891986353,6381.187
4708,01,11,0Q,292,B,292B,399.245962777,7527.96537223
4709,01,11,0Q,249,A,249A,344.490854984,6216.40522221
4710,01,11,0Q,272,A,272A,463.558085313,9044.52038335
4712,01,11,0Q,214,A,214A,333.715688123,6066.44898333
4713,01,11,0Q,273,D,273D,251.683177166,3964.33293889
4714,01,11,0Q,247,B,247B,304.111386309,5511.9085889
4715,01,11,0Q,293,A,293A,394.410459017,7475.54131667
4716,01,11,0Q,000,0,0000,932.418193785,46920.507739
4717,01,11,0Q,036,0,0360,482.090905959,14537.9068333
4718,01,11,0Q,031,0,0310,887.440513223,22850.242111
4719,01,11,0Q,037,0,0370,1186.66464348,30381.7538834
4720,01,11,0Q,FRA,0,FRA0,569.00718982,20377.6406556
4726,01,11,0Q,029,0,0290,281.347468862,4649.39351111
4727,01,11,0Q,028,0,0280,342.108430469,5612.27307222
4728,01,11,0Q,026,0,0260,283.945801824,4833.45315556
4729,01,11,0Q,025,0,0250,264.702014486,4145.6402
4730,01,11,0Q,FRA,0,FRA0,1660.23381323,121508.058689
4731,01,11,0Q,FRA,0,FRA0,471.280671285,10851.1277833
4732,01,11,0Q,FRA,0,FRA0,240.904997618,2791.95132221
4733,01,11,0Q,FRA,0,FRA0,1306.00507919,86577.2430333
4734,01,11,0Q,508,D,508D,376.989906387,7103.54654444
4918,01,11,0Q,FRA,0,FRA0,538.119210118,13739.4564667
4735,01,11,0Q,506,A,506A,315.779859884,5592.86568888
