TIPO,NOMBRE,CALLE,ORDENANZA,ID
Platabanda,FRAY MAMERTO ESQUIU,,5155/87,1354
Platabanda,FRAY MAMERTO ESQUIU,,5155/87,1355
Platabanda,FRAY MAMERTO ESQUIU,,5155/87,1356
Platabanda,FRAY MAMERTO ESQUIU,,5155/87,1357
Plazoleta,FRAY MAMERTO ESQUIU,,5155/87,1358
Espacios Verdes,,,,1359
Plazoleta,ING ROBERTO ISSA,,9066/98 - 13578/09,1360
Plazoleta,,,9066/98,1361
Espacios Verdes,,,7062/94,1362
Plaza Barrial,JUAN CARLOS LAGOMARSINO-DR. JUAN B. JUSTO,,12029/03-3695/83,1363
Plazoleta,JUAN CARLOS LAGOMARSINO-DR. JUAN B. JUSTO,,12029/03-3695/83,1364
Plaza Barrial,,,,1365
Espacios Verdes,,,14695/14,1366
Plaza Barrial,,,,1367
Espacios Verdes,,,,1368
Espacios Verdes,,,,1369
Espacios Verdes,,,,1370
Plazoleta,PANAMERICANA-MARTINA SILVA DE GURRUCHAGAS--PRESIDE,,9282/99-6600/92-1342/64,1371
Platabanda,PANAMERICANA-MARTINA SILVA DE GURRUCHAGAS--PRESIDE,,9282/99-6600/92-1342/64,1372
Platabanda,PANAMERICANA-MARTINA SILVA DE GURRUCHAGAS--PRESIDE,,9282/99-6600/92-1342/64,1373
Platabanda,,,,1374
Espacios Verdes,,,,1375
Espacios Verdes,,,,1376
Espacios Verdes,,,,1377
Plaza Barrial,,,,1378
Platabanda,,,13967/10,1380
Platabanda,,,13967/10,1381
Platabanda,,,13967/10,1382
Platabanda,,,13967/10,1383
Platabanda,,,,1384
Platabanda,,,,1385
Espacios Verdes,,,,1386
Plaza Barrial,,,,1387
Plaza Barrial,,,,1388
Plaza Barrial,,,,1389
Plaza Barrial,,,,1390
Plaza Barrial,,,,1391
Platabanda,,,,1397
Plaza Barrial,,,,1398
Espacios Verdes,,,7832/97,1399
Platabanda,,,,1400
Platabanda,,,,1401
Platabanda,,,,1402
Platabanda,,,,1403
Platabanda,,,,1404
Platabanda,,,,1405
Platabanda,,,,1406
Platabanda,,,,1407
Platabanda,,,,1408
Platabanda,,,,1409
Platabanda,,,,1410
Platabanda,,,,1411
Platabanda,,,,1412
Platabanda,,,,1413
Platabanda,,,,1414
Espacios Verdes,,,,1415
Espacios Verdes,,,,1416
Plaza Barrial,,,,1417
Plaza Barrial,,,,1418
Plaza Barrial,,,,1419
Plaza Barrial,,,,1420
Platabanda,,,,1421
Platabanda,,,,1422
Platabanda,,,,1423
Espacios Verdes,,,,1424
Platabanda,,,,1425
Platabanda,,,,1426
Platabanda,,,,1427
Platabanda,,,,1428
Platabanda,,,,1429
Platabanda,,,,1430
Platabanda,,,,1431
Platabanda,,,,1432
Platabanda,,,,1433
Plazoleta,ING. MAURY,FLORENTINO AMEGHINO,4823/86,1434
Parque Urbano Pasivo,,,,1435
Parque Urbano Pasivo,,,,1436
Espacios Verdes,,,,1439
Espacios Verdes,,,,1440
Espacios Verdes,,,,1441
Espacios Verdes,,,,1442
Plaza Barrial,,,,1443
Espacios Verdes,,,,1459
Espacios Verdes,,,,1460
Platabanda,,,13967/10,1461
Espacios Verdes,,,,1464
Plaza Barrial,,,,1465
Espacios Verdes,,,,1477
Espacios Verdes,,,,1478
Espacios Verdes,,,,1485
Espacios Verdes,,,,1486
Espacios Verdes,,,,1487
Plazoleta,QUEBRADA DE LA ORQUETA,,6823/92,1488
Espacios Verdes,,,,1489
Plazoleta,DE LOS CHALCHALEROS,MONOLITO -PLACA INDICADOR DE LOS CHALCHALEROS,5867/90,1490
Espacios Verdes,REMANENTE,,,1491
Platabanda,,SIN NOMBRE,,80
Espacios Verdes,EMA SOLÁ DE SOLÁ,17 DE JUNIO,13835/09,83
Platabanda,,EJERCITO ARGENTINO,,84
Platabanda,,HEROES DE LA PATRIA,RES.23963/96,110
Plaza Barrial,SILVIA RUTH SAEZ DE VUISTAZ,SIN NOMBRE,13967/10 - 14426/12,281
Platabanda,,CIRO TORRES LOPEZ,,365
Platabanda,,EJERCITO ARGENTINO,,366
Platabanda,,EJERCITO ARGENTINO,,367
Platabanda,,JUAN C GABANDE,,368
Platabanda,,SIN NOMBRE,,386
Platabanda,,DE BOLIVIA,,402
Platabanda,,HEROES DE LA PATRIA,,403
Platabanda,,SIN NOMBRE,,404
Platabanda,,JUAN C GABANDE,,405
Platabanda,,17 DE JUNIO,,406
Plaza Barrial,,ENTRE RIOS,,429
Platabanda,,,,1281
Plaza Barrial,ARMADA ARGENTINA - PARQUE 20 DE FEBRERO,,,1283
Espacios Verdes,,,RES.23963/96,1284
Platabanda,,HEROES DE LA PATRIA,,1285
Plazoleta,,,,1286
Platabanda,,,,1287
Platabanda,,,,1288
Platabanda,,,,1289
Platabanda,,,,1290
Platabanda,,,,1291
Platabanda,,,,1292
Platabanda,,,,1293
Platabanda,,,,1294
Platabanda,,,,1295
Platabanda,,,,1296
Platabanda,,,,1297
Platabanda,,,,1298
Platabanda,,,,1299
Platabanda,,,,1300
Platabanda,,,,1301
Platabanda,,,,1303
Platabanda,,,,1304
Platabanda,,,,1305
Platabanda,,,,1306
Platabanda,,,,1307
Platabanda,,,,1308
Plaza Barrial,,,,1309
Plaza Barrial,,,,1310
Plaza Barrial,,,,1311
Plaza Barrial,DE LA IGUALDAD,,13967/10 - 14224/11,1379
Platabanda,,,,1392
Platabanda,,,,1393
Platabanda,,,,1394
Platabanda,,,,1395
Platabanda,,,,1396
Parque Urbano Pasivo,EX LAGUNAS DE ESTABILIZACION,,,1437
Plaza Barrial,,,,1444
Plaza Barrial,,,,1445
Plaza Barrial,,,,1446
Plaza Barrial,,,,1447
Espacios Verdes,,,,1448
Espacios Verdes,,,,1449
Espacios Verdes,,,,1450
Espacios Verdes,,,,1451
Espacios Verdes,,,,1452
Espacios Verdes,,,,1453
Espacios Verdes,,,,1454
Espacios Verdes,,,,1455
Espacios Verdes,,,,1456
Plaza Barrial,,,,1457
Plaza Barrial,,,,1458
Platabanda,,,13967/10,1462
Platabanda,,,13967/10,1463
Plaza Barrial,,,,1466
Espacios Verdes,,,,1467
Espacios Verdes,,,,1468
Espacios Verdes,,,,1469
Espacios Verdes,,,,1470
Espacios Verdes,,,,1471
Espacios Verdes,,,,1472
Espacios Verdes,,,,1473
Espacios Verdes,,,,1474
Espacios Verdes,,,,1475
Espacios Verdes,,,,1476
